Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2020,31/03/2020,Independent Sector,DerbyshireSubstanceMisuse,PHOENIX HOUSE,33781740,158195,,113583,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2020,31/03/2020,Independent Sector,Derby Substance Misuse,AQUARIUS ACTION PROJECTS,33781749,46895.02,,CUSTINV00073423,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2020,31/03/2020,Stocks Finished Goods,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,33791815,50537.94,GB 201 0484 27,1920WK51PHAL,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2020,31/03/2020,SPECIALTY TRAINING - ST4,CountyN Training Grades,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,33798480,45479.05,654917213,2100115724,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2020,31/03/2020,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,33798483,34949.68,,11908855,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2020,31/03/2020,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,33798483,40554.27,,11908855,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2020,31/03/2020,SPECIALTY TRAINING - ST4,CountyN Training Grades,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,33798495,46693.37,654917213,2100115925,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2020,31/03/2020,SPECIALTY TRAINING - ST6,CountyS Training Grades,NOTTINGHAMSHIRE HEALTHCARE NHS TRUST,33798496,65893.26,654406833,1000053682,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2020,31/03/2020,Computer Software/License,STP Hosting Team,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,33798569,75000,654915709,4555683,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2020,31/03/2020,Independent Sector,0-19 Across Localities,RIPPLEZ CIC,33798579,61733,,FNP00613,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2020,31/03/2020,AUC Additions,Balance Sheet,NHS ARDEN AND GEM CSU,33798614,34992,,7312617668,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2020,31/03/2020,Independent Sector,DerbyshireSubstanceMisuse,DERBYSHIRE ALCOHOL ADVICE SERVICE,33798618,46594,,20192025,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2020,31/03/2020,AUC Additions,Balance Sheet,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,33798641,125000,,11908885,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2020,31/03/2020,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,33804510,100827.91,911330964,SI0089,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2020,31/03/2020,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,33804510,68906.86,911330964,SI0089,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2020,31/03/2020,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,33804510,81812.06,911330964,SI0089,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2020,31/03/2020,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,33804510,118233.81,911330964,SI0089,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2020,31/03/2020,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,33804510,43242.49,911330964,SI0089,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2020,31/03/2020,Lease Rents,CHRoyal Proporties SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,33808811,88426.27,654915709,4554777,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2020,31/03/2020,SrvcsRecd-FoundationTrust,CHRoyal Estates SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,33808811,35954.9,654915709,4554777,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2020,31/03/2020,SrvcsRecd-FoundationTrust,CHRoyal Facilities SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,33808811,58537.66,654915709,4554777,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2020,31/03/2020,Lease Rents,CHRoyal Proporties SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,33808812,88426.27,654915709,4554779,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2020,31/03/2020,SrvcsRecd-FoundationTrust,CHRoyal Estates SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,33808812,35954.9,654915709,4554779,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2020,31/03/2020,SrvcsRecd-FoundationTrust,CHRoyal Facilities SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,33808812,58537.66,654915709,4554779,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2020,31/03/2020,Lease Rents,CHRoyal Proporties SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,33808813,88426.27,654915709,4554773,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2020,31/03/2020,SrvcsRecd-FoundationTrust,CHRoyal Estates SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,33808813,35954.9,654915709,4554773,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2020,31/03/2020,SrvcsRecd-FoundationTrust,CHRoyal Facilities SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,33808813,58537.66,654915709,4554773,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2020,31/03/2020,Computer Maintenance,IT Infrastructure,SOFTCAT PLC,33836532,78628.5,GB491848503,INV02512534,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2020,31/03/2020,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,33837283,28846,654943996,16794558,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2020,31/03/2020,CTRL Prepayments <1Yr,Balance Sheet,TRILLIUM PROPERTY TRADING LTD,33837297,57000,,1159897,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2020,31/03/2020,AUC Additions,Balance Sheet,CHANNEL 3 CONSULTING LTD,33888200,86860.24,947374878,19395,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/03/2020,31/03/2020,Independent Sector,Acute OofA + Step Down,RUSHCLIFFE INDEPENDENT HOSPITAL,33888899,107930,,DCC02,,,,,,,
