Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number, AP Amount ,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,Agency Healthcare Asst,Service Delivery Mgt,PROMETHEUS COMPLEX CARE LTD,49373768,"33,658.68",433547593,INV8033
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,Independent Sector,MH Helpline + Support Srvs,P3,49373776,"51,214.02",,INVS020099
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,Independent Sector,DerbyshireSubstanceMisuse,DERBYSHIRE ALCOHOL ADVICE SERVICE,49373781,"46,599.00",,20232416
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,Independent Sector,DerbyshireSubstanceMisuse,PHOENIX HOUSE,49373799,"202,881.75",,114724
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,Independent Sector,Derby Substance Misuse,PHOENIX HOUSE,49373803,"151,579.00",,114725
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,49406330,"1,538,709.64",,507PX001657472408
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,49406330,"1,777,753.81",,507PX001657472408
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,SrvcsRecd-FoundationTrust,P and I Contracts,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,49407575,"26,587.95",654 9679 76,800037044
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49407577,"39,519.00",654441286,600005530
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49407577,"30,482.00",654441286,600005530
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,Obligations under IFRS16 Right of Use Leased Assets (Non -Current),Balance Sheet,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,49407592,"28,895.00",654915709,4567329
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,SrvcsRecd-FoundationTrust,CHRoyal Facilities SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,49407592,"35,633.00",654915709,4567329
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,49407596,"113,386.59",911330964,SI0235
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,49407596,"111,570.85",911330964,SI0235
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,49407596,"66,082.29",911330964,SI0235
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,49407596,"88,194.79",911330964,SI0235
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,49407596,"76,338.50",911330964,SI0235
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,Commercial Sector,P and I Contracts,GOODSHAPE UK LTD,49415558,"26,943.12",,SI12180
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,49416306,"1,269,386.05",830007284,23120002
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,49416307,"1,313,762.10",830007284,23120001
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,Independent Sector,Stepdown,RICHMOND FELLOWSHIP,49424268,"32,926.00",451177263,CUSTINV00161373
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,CTRL Prepayments <1Yr,Balance Sheet,PRIME GROUP PENSION FUND,49435288,"49,981.20",558586485,INV005864
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,Stocks Finished Goods,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,49437846,"26,310.46",GB386334767,2024WK37PHAL
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,49458406,"1,172,791.04",830007284,24010004
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,Agency Healthcare Asst,Service Delivery Mgt,PROMETHEUS COMPLEX CARE LTD,49462554,"36,777.54",433547593,INV8254
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,Drugs,DerbyshireSubstanceMisuse,NHS BUSINESS SERVICES AUTHORITY,49485985,"28,608.50",GB 654 4347 29,1000079120
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,49485985,"172,455.34",GB 654 4347 29,1000079120
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,CTRL Prepayments <1Yr,Balance Sheet,TRILLIUM PROPERTY TRADING LTD,49486003,"57,000.00",,1434564
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,AUC Additions,Balance Sheet,STEPNELL LTD,49488904,"36,335.30",,23015
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,AUC Additions,Balance Sheet,STEPNELL LTD,49488905,"37,205.00",,22994
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,Agency Admin & Clerical,Temporary Staff Control,ASPECT HEALTHCARE LTD,49490633,"25,743.80",GB 323 975 876,WK38ASP2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,49490634,"36,276.87",GB848352111,WK38ATH2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,Agency Admin & Clerical,Temporary Staff Control,INTERACT MEDICAL,49490636,"88,910.49",650778024,WK38INT2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,Agency Admin & Clerical,Temporary Staff Control,PERTEMPS MEDICAL LTD,49490637,"42,287.42",GB868518280,WK38MPER2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,49490638,"28,771.20",676285493,WK38PUL2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,49490639,"31,460.36",853479002,WK38SCS2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,AUC Additions,Balance Sheet,STEPNELL LTD,49498531,"44,646.00",,NOINV6270
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,AUC Additions,Balance Sheet,STEPNELL LTD,49498532,"43,602.36",,NOINV6271
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49508009,"38,874.00",654441286,600005785
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49508009,"30,482.00",654441286,600005785
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2023,31/12/2023,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,49526285,"1,923,142.76",830007284,NOINV6282
