A3131. Expenditure Over Threshold Report (AP),,,,,,,,,
Note : This Report has a prompt �Threshold Amount� which is mapped to AP Invoice Total Amount i.e. Invoice Header Amount (column Threshold Amount is not available in the report output). The AP Amount column on the report represents the invoice distribution amount (which is not Invoice header amount).,,,,,,,,,
,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,SrvcsRecd-FoundationTrust,Human Resources Dept,DERBY HOSPITALS NHS FOUNDATION TRUST,23151948,"17,925.83",,352389
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,SrvcsRecd-FoundationTrust,ID CAMHS,DERBY HOSPITALS NHS FOUNDATION TRUST,23151948,"14,529.17",,352389
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,SrvcsRecd-FoundationTrust,SLAs - Urgent Care OP,DERBY HOSPITALS NHS FOUNDATION TRUST,23151948,"31,211.24",,352389
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,SrvcsRecd-FoundationTrust,SLAs - Urgent Care South,DERBY HOSPITALS NHS FOUNDATION TRUST,23151948,"3,292.25",,352389
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,SrvcsRecd-FoundationTrust,Telecoms Kingsway,DERBY HOSPITALS NHS FOUNDATION TRUST,23151948,102.83,,352389
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,Lease Rents,DRoyal Properties SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,23151955,"47,750.00",,352926
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,SrvcsRecd-FoundationTrust,Across Localities,DERBY HOSPITALS NHS FOUNDATION TRUST,23151955,666.67,,352926
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,SrvcsRecd-FoundationTrust,CAMHS Eating Disorders,DERBY HOSPITALS NHS FOUNDATION TRUST,23151955,"1,212.08",,352926
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,SrvcsRecd-FoundationTrust,DRoyal Estates SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,23151955,"9,920.42",,352926
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,SrvcsRecd-FoundationTrust,DRoyal Facilities SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,23151955,"19,343.17",,352926
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,SrvcsRecd-FoundationTrust,Human Resources Dept,DERBY HOSPITALS NHS FOUNDATION TRUST,23151955,"17,925.83",,352926
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,SrvcsRecd-FoundationTrust,ID CAMHS,DERBY HOSPITALS NHS FOUNDATION TRUST,23151955,"14,529.17",,352926
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,SrvcsRecd-FoundationTrust,SLAs - Urgent Care OP,DERBY HOSPITALS NHS FOUNDATION TRUST,23151955,"31,211.24",,352926
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,SrvcsRecd-FoundationTrust,SLAs - Urgent Care South,DERBY HOSPITALS NHS FOUNDATION TRUST,23151955,"3,292.25",,352926
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,SrvcsRecd-FoundationTrust,Telecoms Kingsway,DERBY HOSPITALS NHS FOUNDATION TRUST,23151955,102.83,,352926
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,Independent Sector,DerbysCntySubMis-High Int,DERBYSHIRE ALCOHOL ADVICE SERVICE,23152029,"46,599.00",,20171804
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,Training Expenses,Business Development,UNIVERSITY OF STIRLING,23182783,"31,000.00",,15083455
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,Audit Fees: Internal,Finance Dept,KPMG LLP,23206935,"20,883.33",,5501445988
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,23216433,"84,660.47",,13258
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,23216433,"50,561.00",,13258
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,23216433,"76,572.00",,13258
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,23216433,"113,286.00",,13258
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,23216433,"23,056.00",,13258
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,23219700,"81,928.30",,13255
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,23219700,"48,930.00",,13255
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,23219700,"74,102.00",,13255
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,23219700,"109,632.00",,13255
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,23219700,"22,313.00",,13255
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,Independent Sector,Derby City Drug Team,AQUARIUS ACTION PROJECTS,23225536,"83,153.50",,0167
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,Independent Sector,DerbysCntySubMis-High Int,PHOENIX HOUSE,23225548,"155,396.00",,112930
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,Audit Fees: Statutory,Finance Dept,GRANT THORNTON UK LLP,23225581,"46,620.00",,8699618
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,Independent Sector,Acute OOA and Step Down,ALTRINCHAM PRIORY HOSPITAL,23243047,"27,646.00",,3050068798
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,Independent Sector,Acute OOA and Step Down,CYGNET HEALTHCARE LTD,23269213,"37,748.70",,HAR0014581
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,Independent Sector,Acute OOA and Step Down,CHEADLE ROYAL HOSPITAL,23269228,"30,561.00",,2900009436
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,SrvcsRecd-FoundationTrust,Across Localities,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,23269238,273.30,,11892455
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,23269238,"34,032.95",,11892455
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,23269238,"43,343.78",,11892455
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,SrvcsRecd-FoundationTrust,SLAs - Planned Care OP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,23269238,"2,598.86",,11892455
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,SrvcsRecd-FoundationTrust,SLAs - Urgent Care North,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,23269238,"1,554.43",,11892455
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,AUC Additions,Balance Sheet,ARG MANSFIELD LTD,23330173,"43,451.76",,6593
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,Computer Software/License,Risk Management,DATIX LTD,23332781,"27,691.73",,SIN001643
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2017,CNST contributions,Corporate + Legal Affairs,,SSC DD NHSLA,"32,954.50 ",,
