Department Family,Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2023,31/07/2023,Agency Healthcare Asst,Service Delivery Mgt,PROMETHEUS COMPLEX CARE LTD,47693273,47328,135412834,0000002360
Department of Health,Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2023,31/07/2023,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,47711903,111570.85,911330964,SI0222
Department of Health,Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2023,31/07/2023,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,47711903,66853.83,911330964,SI0222
Department of Health,Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2023,31/07/2023,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,47711903,88194.79,911330964,SI0222
Department of Health,Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2023,31/07/2023,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,47711903,188953.55,911330964,SI0222
Department of Health,Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2023,31/07/2023,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,47729304,173642.84,,23984
Department of Health,Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2023,31/07/2023,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,47749909,52820.31,GB848352111,WK15ATH2324
Department of Health,Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2023,31/07/2023,Independent Sector,DerbyshireSubstanceMisuse,PHOENIX HOUSE,47775442,161230.75,,114550
Department of Health,Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2023,31/07/2023,Independent Sector,DerbyshireSubstanceMisuse,DERBYSHIRE ALCOHOL ADVICE SERVICE,47775467,46599,,20232406
Department of Health,Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2023,31/07/2023,Independent Sector,DerbyshireSubstanceMisuse,PHOENIX HOUSE,47775484,161230.75,,114574
Department of Health,Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2023,31/07/2023,Independent Sector,Derby Substance Misuse,PHOENIX HOUSE,47775493,151580,,114573
Department of Health,Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2023,31/07/2023,Agency Healthcare Asst,Service Delivery Mgt,PROMETHEUS COMPLEX CARE LTD,47775513,48720,135412834,0000002402
Department of Health,Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2023,31/07/2023,Independent Sector,DerbyshireSubstanceMisuse,INTUITIVE THINKING SKILLS LTD,47791314,27872.4,GB857566181,14035
Department of Health,Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2023,31/07/2023,Independent Sector,DerbyshireSubstanceMisuse,PHOENIX HOUSE,47791323,161230.75,,114555
Department of Health,Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2023,31/07/2023,Trade Local Debtors Adj,Balance Sheet,VODAFONE CORPORATE LTD,47852953,81864.81,569953277,104211305
Department of Health,Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2023,31/07/2023,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,47855954,41931.45,676285493,WK17PUL2324
Department of Health,Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2023,31/07/2023,Legal Fees,Corporate + Legal Affairs,BEVAN BRITTAN LLP,47865214,31668.53,840723148,10230570
