Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2020,31/10/2020,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,35972261,39081.84,GB848352111,WK29ATH2021
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2020,31/10/2020,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,35972273,33710.93,853479002,WK29SCS2021
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2020,31/10/2020,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,35981711,36527.91,,11910319
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2020,31/10/2020,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,35981711,41668.82,,11910319
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2020,31/10/2020,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,35981713,36527.91,,11910402
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2020,31/10/2020,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,35981713,41668.82,,11910402
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2020,31/10/2020,Independent Sector,DerbyshireSubstanceMisuse,INTUITIVE THINKING SKILLS LTD,35981714,27872.4,GB857566181,12748
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2020,31/10/2020,Stocks Finished Goods,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,35982403,26127.5,GB 201 0484 27,2021WK30PHAL
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2020,31/10/2020,Lease Rents,CHRoyal Proporties SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,36035267,86685.5,654915709,4557487
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2020,31/10/2020,SrvcsRecd-FoundationTrust,CHRoyal Estates SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,36035267,36961.65,654915709,4557487
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2020,31/10/2020,SrvcsRecd-FoundationTrust,CHRoyal Facilities SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,36035267,99091.73,654915709,4557487
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2020,31/10/2020,SrvcsRecd-FoundationTrust,CHRoyal Proporties SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,36035267,37821.45,654915709,4557487
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2020,31/10/2020,SrvcsRecd-FoundationTrust,SLAs Adult Care Acute Nth,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,36035267,56253.95,654915709,4557487
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2020,31/10/2020,Lease Rents,CHRoyal Proporties SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,36035269,86685.5,654915709,4557486
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2020,31/10/2020,SrvcsRecd-FoundationTrust,CHRoyal Estates SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,36035269,36961.65,654915709,4557486
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2020,31/10/2020,SrvcsRecd-FoundationTrust,CHRoyal Facilities SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,36035269,99091.74,654915709,4557486
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2020,31/10/2020,SrvcsRecd-FoundationTrust,CHRoyal Proporties SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,36035269,37821.45,654915709,4557486
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2020,31/10/2020,SrvcsRecd-FoundationTrust,SLAs Adult Care Acute Nth,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,36035269,56253.95,654915709,4557486
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2020,31/10/2020,Independent Sector,Acute OofA + Step Down,RICHMOND FELLOWSHIP,36035271,38468,451177263,CUSTINV00106436
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2020,31/10/2020,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,36035285,112379.88,,23725
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2020,31/10/2020,SrvcsRecd-FoundationTrust,People Serv Senior Team,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,36035289,122816.67,,11910375
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2020,31/10/2020,Independent Sector,Acute OofA + Step Down,RUSHCLIFFE INDEPENDENT HOSPITAL,36035291,133280,,DCC11INV
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2020,31/10/2020,ERet Provn Staff O Bal NC,Balance Sheet,NHS BUSINESS SERVICES AUTHORITY,36035303,42430.69,GB 281 0607 23,1000002145
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2020,31/10/2020,ERet Provn Staff O Bal NC,Balance Sheet,NHS BUSINESS SERVICES AUTHORITY,36035308,41831.25,GB 281 0607 23,1000001921
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2020,31/10/2020,ERet Provn Staff O Bal NC,Balance Sheet,NHS BUSINESS SERVICES AUTHORITY,36035311,42542.49,GB 281 0607 23,1000002369
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2020,31/10/2020,SPECIALTY TRAINING - ST6,CountyS Training Grades,NOTTINGHAMSHIRE HEALTHCARE NHS TRUST,36060703,44490.84,654406833,1000054739
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2020,31/10/2020,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,36060706,28108.13,654943996,16800174
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2020,31/10/2020,SPECIALTY TRAINING - ST6,CountyS Training Grades,NOTTINGHAMSHIRE HEALTHCARE NHS TRUST,36060714,27691.05,654406833,1000054790
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,35721342,28108.11,654943996,16799552
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,Computer Software/License,IT Infrastructure,CIVICA UK LTD,35721349,130338,GB 391171065,CPR203632
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,NMET Revenue,IAPT,DERWENT RURAL COUNSELLING SERVICES,35721350,38515,,DRCSTRAINEESAPRAUG01
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,Computer Software/License,IT Infrastructure,CIVICA UK LTD,35721351,78600,GB 391171065,CPR203629
