Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2020,30/04/2020,AUC Additions,Balance Sheet,BELPER DEVELOPMENTS LTD,34025245,29399.4,,593,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2020,30/04/2020,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,34026390,107781.58,911330964,SI0092,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2020,30/04/2020,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,34026390,73659.05,911330964,SI0092,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2020,30/04/2020,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,34026390,87454.27,911330964,SI0092,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2020,30/04/2020,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,34026390,126387.86,911330964,SI0092,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2020,30/04/2020,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,34026390,46224.73,911330964,SI0092,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2020,30/04/2020,AUC Additions,Balance Sheet,ACORN MECHANICAL PIPEWORK SERVICES LTD,34081036,58512.17,,964112,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2020,30/04/2020,Computer Maintenance,IT Infrastructure,NHS ARDEN AND GEM CSU,34111148,211640.25,,7312617950,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2020,30/04/2020,AUC Additions,Balance Sheet,ACORN MECHANICAL PIPEWORK SERVICES LTD,34127057,42704.4,,964081,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2020,30/04/2020,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,34136835,31966.27,GB848352111,WK03ATH2021,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2020,30/04/2020,Legal Fees,Chief Executive's Office,CARE QUALITY COMMISSION,34142331,103255,GB 948043217,42712823,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2020,30/04/2020,AUC Additions,Balance Sheet,WESTERN POWER DISTRIBUTION,34143349,35939.82,GB 664361920,20023012,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2020,30/04/2020,AUC Additions,Balance Sheet,PWP FIRE & SECURITY,34143354,50787.2,610624089,FSI1000742,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2020,30/04/2020,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,34168969,51132.31,207929448,930642278,,
