A3131. Expenditure Over Threshold Report (AP),,,,,,,,,
,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,8/31/2016,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,19985403,"43,180.63",,11886410
Department of Health,Derbyshire Healthcare NHS Foundation Trust,8/31/2016,SrvcsRecd-FoundationTrust,Paediatrics Admin Team,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,19985403,"4,612.75",,11886410
Department of Health,Derbyshire Healthcare NHS Foundation Trust,8/31/2016,SrvcsRecd-FoundationTrust,SLAs - Planned Care OP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,19985403,"2,598.86",,11886410
Department of Health,Derbyshire Healthcare NHS Foundation Trust,8/31/2016,SrvcsRecd-FoundationTrust,SLAs - Urgent Care North,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,19985403,"1,554.43",,11886410
Department of Health,Derbyshire Healthcare NHS Foundation Trust,8/31/2016,Independent Sector,DerbysCntySubMis-Low Int,PHOENIX HOUSE,20013669,"159,950.05",,112603
Department of Health,Derbyshire Healthcare NHS Foundation Trust,8/31/2016,Independent Sector,DerbysCntySubMis-Low Int,PHOENIX HOUSE,20013688,"-159,950.05",,112628
Department of Health,Derbyshire Healthcare NHS Foundation Trust,8/31/2016,Independent Sector,Derby City Drug Team,AQUARIUS ACTION PROJECTS,20013673,"88,371.51",,SOP60433
Department of Health,Derbyshire Healthcare NHS Foundation Trust,8/31/2016,Independent Sector,Derby City Drug Team,AQUARIUS ACTION PROJECTS,20013682,"-88,371.51",,SCOP6042
Department of Health,Derbyshire Healthcare NHS Foundation Trust,8/31/2016,Independent Sector,Derby City Drug Team,AQUARIUS ACTION PROJECTS,20013683,"83,153.50",,SOP60430
Department of Health,Derbyshire Healthcare NHS Foundation Trust,8/31/2016,Independent Sector,Derby City Drug Team,AQUARIUS ACTION PROJECTS,20013684,"83,153.50",,SOP60431
Department of Health,Derbyshire Healthcare NHS Foundation Trust,8/31/2016,Independent Sector,DerbysCntySubMis-Low Int,PHOENIX HOUSE,20013687,"136,598.00",,112629
Department of Health,Derbyshire Healthcare NHS Foundation Trust,8/31/2016,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,20013699,"85,727.07",,04DHCFTJULY2016
Department of Health,Derbyshire Healthcare NHS Foundation Trust,8/31/2016,Independent Sector,Derby City Drug Team,PHOENIX HOUSE,20054983,"70,801.00",,112641
Department of Health,Derbyshire Healthcare NHS Foundation Trust,8/31/2016,CNST contributions,Corporate + Legal Affairs,,SSC DD NHSLA,"30,660.00 ",NULL,
