Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,Legal Fees,Corporate + Legal Affairs,BROWNE JACOBSON LLP,49742026,36148.36,116396270,1043518
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,SrvcsRecd-FoundationTrust,Perinatal Collaborative - East Midlands,NOTTINGHAMSHIRE HEALTHCARE NHS TRUST,49742035,189453.81,654406833,1000057646
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,Independent Sector,MH Helpline + Support Srvs,P3,49742037,51214.02,,INVS020096
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,Independent Sector,MH Helpline + Support Srvs,P3,49742041,51214.02,,INVS0098
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,Trade Local Debtors Adj,Balance Sheet,VODAFONE CORPORATE LTD,49742100,89977.48,569953277,105249143
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,49748487,36674.02,GB848352111,WK42ATH2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,Agency Admin & Clerical,Temporary Staff Control,INTERACT MEDICAL,49748489,56458.32,650778024,WK42INT2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,49748491,31735.75,853479002,WK42SCS2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,49760036,117337.16,911330964,SI0238
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,49760036,118425.96,911330964,SI0238
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,49760036,156328.08,911330964,SI0238
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,49760036,78667.59,911330964,SI0238
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,Electricity,Kingsway House,SCOTTISH HYDRO ELECTRIC PLC,49761778,30529.18,,7.517E+11
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,Agency Healthcare Asst,Service Delivery Mgt,PROMETHEUS COMPLEX CARE LTD,49767268,38976,433547593,INV8769
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,Agency Healthcare Asst,Service Delivery Mgt,PROMETHEUS COMPLEX CARE LTD,49767269,38976,433547593,INV8774
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,Agency Healthcare Asst,Service Delivery Mgt,PROMETHEUS COMPLEX CARE LTD,49767270,38976,433547593,INV8984
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,AUC Additions,Balance Sheet,KIER INFRASTRUCTURE AND OVERSEAS LTD,49788139,330313.65,476073824,10329296
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,AUC Additions,Balance Sheet,KNIGHTSBRIDGE FURNITURE PRODUCTIONS LTD,49815743,27794.3,179645610,227331
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,SrvcsRecd-FoundationTrust,P and I Contracts,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49817824,144596.5,654441286,600006041
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,SrvcsRecd-FoundationTrust,Service Delivery Mgt,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49817827,60286.13,654441286,600006044
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,Computer Software/License,Finance Dept,LOGEX HEALTHCARE ANALYTICS LTD,49834325,30000,GB 7441 88809,INVPRUK000212
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,Agency Admin & Clerical,Temporary Staff Control,ASPECT HEALTHCARE LTD,49855014,29013.94,GB 323 975 876,WK44ASP2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,Agency Admin & Clerical,Temporary Staff Control,INTERACT MEDICAL,49855021,75984.68,650778024,WK44INT2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,49855026,28766.62,853479002,WK44SCS2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,Drugs,DerbyshireSubstanceMisuse,DERBYSHIRE COUNTY COUNCIL,49864192,75533.2,127248178,1.0002E+17
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2024,31/01/2024,Independent Sector,Adult Acute OOA,MIDDLETON ST GEORGE PRIORY,49871117,25536,GB 62652483 5,3900017774
