,,,,,,,,
A3131. Expenditure Over Threshold Report (AP),,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,8/31/2014,SrvcsRecd-FoundationTrust,DRoyal Facilities SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,12570122,"18,935.00",321114
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,8/31/2014,SrvcsRecd-FoundationTrust,DRoyal Estates SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,12570122,"9,606.00",321114
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,8/31/2014,Computer Maintenance,IT Infrastructure,ADVANCED HEALTH & CARE LTD,12572065,"74,880.00",3161
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,8/31/2014,Finance Lease & HP Curr,BALANCE SHEET,ARDEN PARTNERSHIP (DERBY) LTD,12573031,"-32,396.32",CN00001
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,8/31/2014,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,12573032,"168,918.96",1000040536
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,8/31/2014,Independent Sector,Derby City Drug Team,PHOENIX HOUSE,12576001,"60,766.00",111728
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,8/31/2014,Stocks Finished Goods,BALANCE SHEET,JANSSEN CILAG LTD,12582073,"31,239.89",92068422
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,8/31/2014,Legal / Prof Fees,Chief Executive's Office,CARE QUALITY COMMISSION,12583247,"56,375.00",41890932
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,8/31/2014,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,12583254,"52,604.64",DHNHSFTJULY2014
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,8/31/2014,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,12583256,"50,206.65",DHNHSFTJUNE2014
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,8/31/2014,Independent Sector,PICU Flexible Fund,CYGNET HEALTHCARE LTD,12585354,"59,798.00",WKE2588
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,8/31/2014,Finance Lease & HP Curr,BALANCE SHEET,ARDEN PARTNERSHIP (DERBY) LTD,12585356,"329,716.98",13106
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,8/31/2014,SrvcsRecd-FoundationTrust,PICU Flexible Fund,SOUTH STAFFORDSHIRE HEALTHCARE NHS FOUNDATION TRUST,12587166,"37,492.40",I0056360
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,8/18/2014,Commercial Sector,Finance Dept,,SSC SBS SLA NEW,"31,374.42",
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,8/21/2014,Commercial Sector,Finance Dept,,SSC SBS SLA NEW,"28,736.30",
