Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number, AP Amount ,VAT Registration Number,Purchase Invoice Number,,,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2019,31/05/2019,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,30532319," 1,296,569.77 ",,507PX001657472001,,,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2019,31/05/2019,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,30561760," 104,992.87 ",911330964,SI0057,,,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2019,31/05/2019,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,30561760," 71,282.95 ",911330964,SI0057,,,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2019,31/05/2019,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,30561760," 84,633.17 ",911330964,SI0057,,,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2019,31/05/2019,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,30561760," 122,310.83 ",911330964,SI0057,,,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2019,31/05/2019,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,30561760," 44,733.61 ",911330964,SI0057,,,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2019,31/05/2019,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,30562697," 42,376.44 ",676285493,WK7MEDPUL19,,,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2019,31/05/2019,Foundation Programme - F1,CountyS Training Grades,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,30608359," 54,778.91 ",,800011014,,,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2019,31/05/2019,Foundation Programme - F2,CountyS Training Grades,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,30608359," 62,211.71 ",,800011014,,,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2019,31/05/2019,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,30608367," 146,603.46 ",,01DHCFTAPR2019,,,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2019,31/05/2019,Independent Sector,Derby Substance Misuse,PHOENIX HOUSE,30608378," 76,744.00 ",,113387,,,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2019,31/05/2019,AUC Additions,Balance Sheet,CHANNEL 3 CONSULTING LTD,30613158," 141,400.00 ",947374878,19095,,,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2019,31/05/2019,AUC Additions,Balance Sheet,HP INC UK LTD,30619150," 50,174.94 ",GB 206 9537 96,6726543,,,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2019,31/05/2019,AUC Additions,Balance Sheet,HP INC UK LTD,30619155," 89,437.40 ",GB 206 9537 96,6726542,,,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2019,31/05/2019,SPECIALTY TRAINING - ST5,CountyS Training Grades,NOTTINGHAMSHIRE HEALTHCARE NHS TRUST,30685340," 45,627.60 ",654406833,1000050181,,,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2019,31/05/2019,Drugs,DerbyshireSubstanceMisuse,NHS BUSINESS SERVICES AUTHORITY,30685369," 35,641.95 ",654434729,1000059775,,,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2019,31/05/2019,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,30685369," 169,119.97 ",654434729,1000059775,,,,,,,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2019,31/05/2019,AUC Additions,Balance Sheet,MORRIS VERMAPORT LTD,30686592," 36,261.30 ",309661941,167242,,,,,,,,,
