Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2020,31/05/2020,AUC Additions,Balance Sheet,DRIVE DEVILBISS HEALTHCARE LTD,34382314,109083,GB296056867,26022020MD,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2020,31/05/2020,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,34397293,106498.01,911330964,SI0094,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2020,31/05/2020,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,34397293,73284.34,911330964,SI0094,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2020,31/05/2020,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,34397293,75654.34,911330964,SI0094,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2020,31/05/2020,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,34397293,118483.1,911330964,SI0094,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2020,31/05/2020,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,34397293,63860.69,911330964,SI0094,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2020,31/05/2020,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,34412530,72600,911330964,SI0091,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2020,31/05/2020,Drugs,DerbyshireSubstanceMisuse,NHS BUSINESS SERVICES AUTHORITY,34424669,42671.1,654 434 729,1000064541,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2020,31/05/2020,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,34424669,171858.98,654 434 729,1000064541,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2020,31/05/2020,Lease Rents,CHRoyal Proporties SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,34450921,86685,654915709,4555945,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2020,31/05/2020,SrvcsRecd-FoundationTrust,CHRoyal Estates SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,34450921,35954.9,654915709,4555945,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2020,31/05/2020,SrvcsRecd-FoundationTrust,CHRoyal Facilities SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,34450921,58537.68,654915709,4555945,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2020,31/05/2020,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,34460172,54357.27,,MARAPRRECON20,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2020,31/05/2020,Independent Sector,DerbyshireSubstanceMisuse,PHOENIX HOUSE,34460173,158195,,113639,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2020,31/05/2020,Independent Sector,Derby Substance Misuse,PHOENIX HOUSE,34460174,76744,,113640,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2020,31/05/2020,Independent Sector,Derby Substance Misuse,AQUARIUS ACTION PROJECTS,34460175,46894.83,,CUSTINV00085559,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2020,31/05/2020,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,34477904,28486.94,GB848352111,WK07ATH2021,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2020,31/05/2020,Independent Sector,Acute OofA + Step Down,RUSHCLIFFE INDEPENDENT HOSPITAL,34492644,107415,,DCC04,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2020,31/05/2020,Audit Fees: Statutory,Finance Dept,GRANT THORNTON UK LLP,34492661,28374,835586102,30007181,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2020,31/05/2020,AUC Additions,Balance Sheet,TOTAL COMPUTERS,34496333,38093.4,,SI757842,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2020,31/05/2020,AUC Additions,Balance Sheet,ACORN MECHANICAL PIPEWORK SERVICES LTD,34496335,89965.26,,964189,
