Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number, AP Amount ,VAT Registration Number,Purchase Invoice Number,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2019,30/06/2019,Drugs,DerbyshireSubstanceMisuse,NHS BUSINESS SERVICES AUTHORITY,30888557," 36,515.51 ",654434729,1000060111,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2019,30/06/2019,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,30888557," 157,805.08 ",654434729,1000060111,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2019,30/06/2019,CTRL Prepayments <1Yr,Balance Sheet,TRILLIUM PROPERTY TRADING LTD,30888561," 57,000.00 ",,1104292,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2019,30/06/2019,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,30888589," 106,143.14 ",911330964,SI0059,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2019,30/06/2019,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,30888589," 73,659.05 ",911330964,SI0059,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2019,30/06/2019,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,30888589," 87,454.27 ",911330964,SI0059,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2019,30/06/2019,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,30888589," 126,387.87 ",911330964,SI0059,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2019,30/06/2019,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,30888589," 46,224.73 ",911330964,SI0059,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2019,30/06/2019,Independent Sector,0-19 Across Localities,RIPPLEZ CIC,30916774," 61,733.00 ",,FNP00579,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2019,30/06/2019,Independent Sector,DerbyshireSubstanceMisuse,DERBYSHIRE ALCOHOL ADVICE SERVICE,30916779," 46,599.00 ",,20192005,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2019,30/06/2019,SrvcsRecd-FoundationTrust,People Serv Senior Team,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,30930360," 63,666.00 ",,11904758,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2019,30/06/2019,Computer Software/License,Facilities Management,MICAD SYSTEMS (UK) LTD,30934703," 28,950.79 ",473515149,FS239,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2019,30/06/2019,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,30953354," 37,042.42 ",GB848352111,WK12MEDATH19,,,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2019,30/06/2019,Independent Sector,Derby Substance Misuse,PHOENIX HOUSE,31000343," 76,744.00 ",,113406,,,
